short,country,group,BI,TH,SP,MA,CO,PA,DI
AL-GR,Albania,Greeks,0,0,0,0,1,0,0
AL-RO,Albania,Roma,0,0,0,0,0,0,0
AL-VL,Albania,Vlachs,0,0,0,0,0,0,0
AL-MA,Albania,Macedonians,0,0,0,0,1,0,0
AL-SLA,Albania,SouthSlavs,0,0,0,0,1,0,0
BiH-BO,BosniaHerzegovina,Bosniak,1,0,0,1,0,1,1
BiH-SE,BosniaHerzegovina,Serb,1,0,0,1,0,1,1
BiH-HR,BosniaHerzegovina,Croat,1,0,0,1,1,1,1
BG-TU,Bulgaria,Turks,0,1,0,1,0,1,1
BG-VL,Bulgaria,Vlachs,0,1,0,0,0,1,1
BG-RO,Bulgaria,Roma,0,1,0,0,0,1,1
BG-SLA,Bulgaria,OtherSlav-speakingMuslims,0,1,0,0,0,1,1
BG-MA,Bulgaria,Macedonians,0,1,0,0,1,1,1
HR-SE,Croatia,Serb,0,1,0,0,1,1,0
HR-MU,Croatia,Muslim,0,1,0,0,0,0,0
HR-HU,Croatia,Hungarians,0,1,0,0,1,0,0
HR-SLO,Croatia,Slovene,0,1,0,0,0,0,0
HR-RO,Croatia,Roma,0,1,0,0,0,0,0
CZ-MO,CzechRepublic,Moravian,0,1,0,0,1,1,0
CZ-SK,CzechRepublic,Slovak,0,1,0,0,1,1,0
CZ-PO,CzechRepublic,Polish,0,1,0,0,1,0,0
CZ-GE,CzechRepublic,German,0,1,0,0,0,0,0
CZ-SI,CzechRepublic,Silesian,0,1,0,0,1,0,0
CZ-RO,CzechRepublic,Gypsy,0,1,0,0,0,0,0
CZ-HU,CzechRepublic,Hungarians,0,1,0,0,0,0,0
CZ-UK,CzechRepublic,Ukrainian,0,1,0,0,0,0,0
ES-RU,Estonia,Russian,0,1,0,1,0,1,0
ES-UK,Estonia,Ukrainian,0,1,0,0,0,1,0
ES-BE,Estonia,Belarusian,0,1,0,0,0,0,0
ES-FI,Estonia,Finnish,0,1,0,0,0,0,0
HU-RO,Hungary,Roma,0,1,0,0,0,1,0
HU-GE,Hungary,German,0,1,0,0,0,0,0
HU-SK,Hungary,Slovak,0,1,0,0,0,0,0
HU-JE,Hungary,Jewish,0,1,0,0,1,0,0
HU-SLA,Hungary,SouthernSlav,0,1,0,0,1,0,0
LV-RU,Latvia,Russian,0,1,0,1,0,1,1
LV-BE,Latvia,Belarusian,0,1,0,0,1,0,0
LV-UK,Latvia,Ukrainian,0,1,0,0,1,0,0
LV-PO,Latvia,Polish,0,1,0,0,0,1,0
LV-LI,Latvia,Lithuanian,0,1,0,0,0,0,0
LI-RU,Lithuania,Russian,0,1,0,0,1,1,1
LI-PO,Lithuania,Polish,0,1,0,0,1,1,1
LI-BE,Lithuania,Belorusian,0,1,0,0,1,0,0
LI-UK,Lithuania,Ukrainian,0,1,0,0,1,0,0
MA-AL,Macedonia(FYRo),Albanian,1,0,0,1,1,1,1
MA-TU,Macedonia(FYRo),Turkish,0,0,0,1,0,1,0
MA-RO,Macedonia(FYRo),Roma,0,0,0,1,0,1,0
MA-SE,Macedonia(FYRo),Serb,0,0,0,0,0,1,0
MA-BO,Macedonia(FYRo),Bosniak,0,0,0,0,1,0,0
MA-VL,Macedonia(FYRo),Vlachs,0,0,0,0,0,0,0
MD-RU,Moldova(Ro),Russian,0,1,0,0,0,1,1
MD-UK,Moldova(Ro),Ukrainian,0,1,0,0,0,1,1
MD-GA,Moldova(Ro),Gagauz,0,1,0,1,1,1,1
MD-BG,Moldova(Ro),Bulgarian,0,1,0,1,1,0,0
MD-RO,Moldova(Ro),Romanian,0,1,0,0,0,1,1
RO-HU,Romania,Hungarians,0,1,0,1,1,1,1
RO-RO,Romania,Roma,0,1,0,0,0,1,1
RO-GE,Romania,Germans,0,1,0,0,1,1,1
RO-UK,Romania,Ukrainians,0,1,0,0,1,0,0
RO-TU,Romania,Turks,0,1,0,0,1,0,0
RO-SE,Romania,Serbs,0,1,0,0,1,0,0
