COUNTRY,MAAS,UNEM,DENS,CENT,MEDC,LEFT,MING,EFFP,CONS,CBDP,OPEN,SOCP
AUS,0.8,0,0.6,1,0,0.8,0,0.6,0.6,0,0.8,0
BEL,1,0.8,0.6,0.8,0,0.8,0,1,0.8,0.6,1,0.2
DEN,0,0.6,0.8,0.6,1,0.8,1,1,1,0.6,0.8,0
FIN,0,1,0.8,0.6,1,0.4,0,1,0.8,0.8,0.6,1
FR,1,1,0.2,0,0,0.8,0.45,0.6,0,0.6,0.4,0
GER,0.2,0.6,0.4,0.8,0,0,0,0.6,0.6,0,0.6,0
GRE,1,0.8,0.4,0.6,1,0.8,0,0.2,0.2,0.4,0.4,0
IRE,0.2,1,0.6,0.8,0,0,0.89,0.6,0.6,0.8,1,1
IT,1,1,0.4,0.4,1,0.4,0.77,1,0.8,0.6,0.4,1
NET,0.8,0.2,0.4,0.8,0,0.6,0,1,1,0.2,1,0.2
POR,1,0.2,0.4,0.4,1,0.6,0.63,0.4,0.8,0.8,0.6,1
SP,1,1,0.2,0.4,1,0.8,0.89,0.6,0.2,0.6,0.4,0.8
SWE,1,0.6,1,0.8,0,1,1,0.8,0.8,0.6,0.6,0
UK,1,0.8,0.4,0,0,0.2,0,0.2,0,0.6,0.4,0
