INST COUNTRY BANKTYPE PUBLICOWNER CODEOFC CORPCOORD FINLIB REGINTENSITY BLACKLIST WOLFSBERG
ABNA 1.00 1.00 0.00 0.80 0.83 0.50 1.00 0.00
BARC 1.00 1.00 1.00 0.20 1.00 0.83 1.00 1.00
BNPP 1.00 1.00 0.50 0.80 1.00 0.33 0.00 0.00
CARN 0.00 1.00 0.00 0.60 0.83 0.33 0.00 0.00
CITI 1.00 1.00 1.00 0.00 1.00 1.00 1.00 1.00
COUT 0.00 1.00 0.50 0.20 1.00 0.83 1.00 0.00
CS   1.00 1.00 1.00 0.40 0.83 0.33 1.00 1.00
DEUT 1.00 1.00 1.00 1.00 0.67 0.00 0.00 1.00
GOLD 0.00 1.00 1.00 0.00 1.00 1.00 1.00 1.00
HSBC 1.00 1.00 0.50 0.20 1.00 0.83 1.00 1.00
ING  1.00 1.00 0.50 0.80 0.83 0.50 1.00 0.00
JPMO 1.00 1.00 1.00 0.00 1.00 1.00 1.00 1.00
JULI 0.00 1.00 0.00 0.40 0.83 0.33 1.00 0.00
LCF  0.00 0.00 0.00 0.80 1.00 0.17 0.00 0.00
LODH 0.00 0.00 0.00 0.40 0.83 0.33 1.00 0.00
MEES 0.00 1.00 0.00 0.80 0.83 0.50 1.00 0.00
MERR 0.00 1.00 0.50 0.00 1.00 1.00 1.00 0.00
MORG 0.00 1.00 1.00 0.00 1.00 1.00 1.00 0.00
NORD 1.00 1.00 0.50 0.60 0.83 0.33 0.00 0.00
PICT 0.00 0.00 0.00 0.40 0.83 0.33 1.00 0.00
RBC  1.00 1.00 1.00 0.20 1.00 0.33 0.00 0.00
ROTH 0.00 0.00 0.00 0.20 1.00 0.83 1.00 0.00
SANT 1.00 1.00 1.00 0.80 1.00 0.00 0.00 1.00
SG   1.00 1.00 1.00 0.80 1.00 0.17 0.00 1.00
UBP  0.00 0.00 0.00 0.40 0.83 0.33 1.00 0.00
UBS  1.00 1.00 1.00 0.40 0.83 0.33 1.00 1.00
