municipality,pop,popCh,rur,rurCh,edu,eduCh,sec,chr,org,pol,gro,vol
Etne,3980,-1,36,16.2,6,47,12,53,4.6,81,18,46
?len,2973,11,24,19.8,7,39,8,39,5.4,69,9,58
Stord,12859,23,86,3.3,12,18,13,29,2.7,40,13,49
Fitjar,2888,11,35,16,7,45,8,54,4.3,49,-8,47
Tysnes,2774,2,0,0,6,67,9,32,2.9,58,17,63
Kvinnherad,12821,3,44,5.8,8,28,5,40,4.3,84,-4,54
Ullensvang,4041,-9,24,9.1,8,36,7,29,3.4,91,-4,50
Eidfjord,1208,-14,47,21.3,7,20,6,12,5.5,62,8,56
Ulvik,1362,-10,33,-0.3,9,39,7,20,4.9,33,-8,50
Granvin,996,5,0,0,6,90,7,19,4.7,21,11,36
Voss,14163,-3,46,19.1,9,51,6,24,1.9,61,25,30
Kvam,8733,-2,50,4.3,8,50,6,39,4,86,-7,47
Samnanger,2305,1,30,20.5,7,45,7,42,3.4,43,-21,62
Os,10598,28,81,3.8,11,26,9,47,2.2,40,-24,66
Austevoll,3893,11,0,0,7,38,11,32,3.6,65,11,71
Sund,3900,31,18,10.8,6,34,8,47,3,65,54,51
Fjell,10177,72,31,72.3,8,51,14,48,2.5,81,23,79
Vaksdal,4851,-12,63,6.4,5,65,6,34,3.4,68,-5,48
Meland,3508,47,0,100,7,76,15,35,3.1,80,44,53
?ygarden,2534,40,0,0,4,41,17,30,2.8,69,13,76
Fedje,849,-21,75,4,5,77,1,47,4,11,29,41
Masfjorden,1915,-7,0,0,6,13,4,48,6.3,81,-25,59
