Country,PACT,W,E,L,P
Argentina94,1,0.6,0.9,0,1
Argentina97,0.6,0.6,0.9,0,1
Argentina00,0.6,0.3,0.9,0.5,1
Bulgaria94,1,0.6,0.9,0.5,0.4
Bulgaria95,0.6,0.6,0.9,0.5,0.4
Bulgaria97,0.8,0.6,0.9,0,0.4
Bulgaria98,0.6,0.6,0.6,0,0.4
Bulgaria00,0.6,0.6,0.6,0,0.4
Bulgaria02,1,0.6,0.6,0.5,0.4
Chile94,0.6,0.6,0.3,0,1
CzechRepublic94,0.8,0.6,0.6,0,1
Greece94,0.8,0.3,0.9,1,0.7
Greece96,0.8,0.3,0.9,1,0.7
Greece98,0.8,0.3,0.9,1,0.7
Greece00,0.8,0.3,0.9,1,0.7
Greece02,0.8,0.3,0.9,1,0.7
Greece04,0.8,0.3,0.9,1,0.7
Hungary94,0.6,0.3,0.6,0,0.1
Hungary95,0.8,0.3,0.6,1,0.1
Hungary96,0.8,0.3,0.6,1,0.1
Hungary97,0.8,0.6,0.6,1,0.1
Hungary98,0.8,0.6,0.6,1,0.1
Hungary03,0.8,0.6,0.6,1,0.1
Korea94,0.8,0.3,0.9,0,0.4
Korea98,1,0.3,0.9,0.5,0.4
Korea00,0.6,0.3,0.9,0.5,0.4
Korea04,1,0.3,0.9,0.5,0.4
Mexico98,0.8,0.3,0.6,1,0.7
Mexico99,0.8,0.3,0.6,1,0.7
Mexico00,0.8,0.3,0.6,1,0.7
Mexico01,0.8,0.3,0.6,0,0.7
Mexico02,0.8,0.3,0.6,0,0.7
Mexico03,0.8,0.3,0.6,0,0.7
Mexico04,0.8,0.3,0.6,0,0.7
Philippines98,1,0.6,0.3,0.5,0.1
Philippines04,1,0.6,0.3,0.5,0.1
Poland94,0.8,0.6,0.6,0.5,0.4
Poland95,0.8,0.6,0.6,0.5,0.4
Poland96,0.8,0.6,0.6,1,0.4
Poland97,0.8,0.6,0.6,1,0.4
Poland98,1,0.6,0.6,1,0.4
Poland01,0.6,0.6,0.6,1,0.4
Poland03,0.6,0.6,0.6,1,0.1
Portugal96,0.6,0.3,0.9,1,0.4
Portugal97,1,0.3,0.9,1,0.4
Portugal98,0.6,0.3,0.9,1,0.4
Portugal99,0.6,0.3,0.9,1,0.4
Portugal01,1,0.3,0.9,1,0.4
Romania95,0.8,0.6,0.9,0.5,0.1
Romania01,0.8,0.6,0.6,1,0.1
Romania02,0.8,0.6,0.6,1,0.1
Romania04,0.6,0.3,0.3,1,0.1
Russia94,0.8,0.6,0.6,0.5,1
Russia95,0.8,0.6,0.6,0.5,1
Russia98,0.8,0.6,0.6,0.5,1
Russia99,0.8,0.6,0.6,0.5,1
Russia01,0.8,0.6,0.3,0.5,1
Russia04,0.8,0.6,0.3,0.5,1
Slovakia94,0.8,0.6,0.3,1,1
Slovakia95,0.8,0.6,0.6,1,1
Slovakia96,0.8,0.6,0.6,1,1
Slovakia00,0.8,0.6,0.6,0.5,1
Slovakia03,0.6,0.3,0.3,0.5,1
SouthAfrica97,0.6,0.9,0.6,1,1
SouthAfrica02,1,0.9,0.9,1,1
Spain96,0.6,0.6,0.6,1,0.4
Spain97,1,0.6,0.6,0,0.4
Spain99,0.6,0.6,0.6,0,0.4
Spain01,0.8,0.3,0.6,0,0.4
Spain02,0.6,0.3,0.6,0,0.4
Spain03,0.8,0.3,0.6,0,0.4
Spain04,1,0.3,0.6,0,0.4
Turkey97,0.6,0.6,0.3,0,0.1
Turkey01,0.6,0.6,0.6,1,0.1
Turkey02,0.6,0.6,0.6,1,0.1
Turkey03,0.6,0.6,0.6,0.5,0.1
Ukraine95,0.8,0.6,0.6,0.5,1
Ukraine97,0.8,0.6,0.6,0.5,1
