Group,AI,MR,TP,ACF,ASOV,PART
1,1,0,1,1,1,1
2,0,0,1,1,1,1
3,0,1,0,0,0,0
4,1,1,0,0,1,0
5,1,1,0,1,1,1
6,0,1,0,0,0,0
7,1,0,0,0,0,0
8,0,1,1,0,1,1
9,1,1,1,1,1,1
10,1,1,0,0,1,0
11,1,1,0,0,1,0
12,1,1,1,1,1,1
13,1,1,0,0,1,0
14,1,0,1,0,1,1
15,1,0,1,0,1,1
16,1,0,0,0,0,0
17,1,0,0,0,0,0
18,0,0,0,0,0,0
19,1,1,0,0,0,0
20,0,1,1,0,1,1
21,0,1,0,0,1,0
22,0,1,0,0,1,0
23,0,1,1,1,1,1
24,0,1,0,0,1,0
25,1,1,0,0,1,1
26,0,1,0,0,1,0
27,0,1,1,0,1,1
28,1,1,0,0,1,1
29,1,1,0,0,1,0
30,1,1,0,0,0,0
31,0,1,0,0,1,0
32,0,1,1,0,1,1
33,0,1,0,0,0,0
34,0,0,0,0,0,0
35,1,1,0,0,1,1
36,0,1,0,0,0,0
37,1,0,0,0,0,0
38,1,0,0,0,1,0
39,1,0,1,1,1,1
40,1,0,0,0,1,0
41,0,0,0,0,0,0
