Island,dis,div,gdp,pop,aut
Aruba,7954,1,21800,71891,1
BalearIsl,80,1,24260,993202,1
FalklIsl,12263,0,25000,2967,1
Montserrat,3208,1,3400,9439,1
Niue,2337,2,5800,2166,1
PuertoRico,1600,2,18700,3927188,1
StHelena,7295,1,2500,7502,1
StPierre,3790,0,7000,7026,1
Tokelau,3290,2,1000,1392,1
WallisFutuna,16019,2,3800,16025,1
Zanzibar,35,1,303,984625,1
AlandIsl,70,1,35690,26530,1
Azores,1593,0,13250,241763,1
FaroeIsl,1352,1,22000,47246,1
IsleofMan,28,1,28300,75441,1
Barbuda,40,0,NA,1500,0
ChejuIsland,70,0,15000,513000,0
ChristmIsl,1533,2,NA,1493,0
Crete,95,0,NA,609131,0
Gotland,90,0,30300,57381,0
GrandBahama,180,0,NA,46994,0
IslaJuventud,70,0,NA,86600,0
IslaslaBahia,56,2,NA,38073,0
MafiaIsl,16,0,NA,40557,0
Palawan,586,0,NA,755412,0
Principe,146,0,NA,5966,0
Temotu,555,0,NA,18912,0
