Country,CONT,PARS,PARE,PUBE,MING,COAG,COMM,ACCESS
Austria,0.65,0.24,0.34,0.95,0.06,0.73,0.85,0.71
Belgium,0.05,0.95,0.13,0.19,0.08,0.88,0.75,0.05
Bulgaria,0.35,0.22,0.07,0.63,0.13,0.32,0.95,0.95
CzechRep,0.35,0.33,0.92,0.81,0.65,0.73,0.45,0.92
Denmark,0.95,0.57,0.57,0.35,0.95,0.37,0.35,0.18
Estonia,0.95,0.56,0.26,0.66,0.25,0.77,0.95,0.92
Finland,0.95,0.63,0.07,0.88,0.23,0.89,0.75,0.71
France,0.45,0.12,0.39,0.74,0.12,0.91,0.25,0.05
Germany,0.75,0.3,0.12,0.46,0.06,0.93,0.55,0.05
Greece,0.05,0.07,0.14,0.56,0.05,0.08,0.05,0.31
Hungary,0.75,0.09,0.45,0.91,0.1,0.86,0.75,0.92
Ireland,0.05,0.19,0.11,0.07,0.28,0.32,0.25,0.18
Italy,0.45,0.71,0.12,0.71,0.36,0.75,0.35,0.05
Latvia,0.65,0.79,0.18,0.95,0.45,0.95,0.65,0.92
Lithuania,0.95,0.57,0.06,0.42,0.22,0.78,0.75,0.92
Luxembourg,0.25,0.36,0.17,0.05,0.05,0.95,0.55,0.05
Malta,0.15,0.05,0.95,0.79,0.1,0.05,0.15,0.92
Netherlands,0.65,0.71,0.32,0.07,0.05,0.95,0.15,0.05
Poland,0.85,0.23,0.88,0.46,0.56,0.78,0.85,0.92
Portugal,0.05,0.1,0.11,0.63,0.33,0.28,0.35,0.41
Romania,0.55,0.3,0.13,0.22,0.74,0.84,0.95,0.95
Slovakia,0.65,0.61,0.57,0.56,0.39,0.89,0.65,0.92
Slovenia,0.85,0.6,0.09,0.69,0.29,0.95,0.55,0.92
Spain,0.05,0.09,0.05,0.19,0.56,0.05,0.45,0.41
Sweden,0.85,0.41,0.22,0.79,0.84,0.14,0.65,0.71
UK,0.35,0.07,0.78,0.95,0.06,0.05,0.05,0.18
