Case,G,O,E,A,M,AC,NE
ET,0,0,0,0,1,0,0
NG,0,0,0,0,1,0,0
ML,1,0,0,1,0,0,1
MA,1,0,0,1,0,0,1
UG,0,0,0,0,0,0,0
HN,0,0,0,0,0,0,0
BJ,0,0,0,0,0,0,0
ZM,1,0,1,0,1,0,1
RW,0,0,1,0,1,0,1
CM,0,0,0,1,0,0,1
BF,1,1,1,1,1,0,0
MR,1,0,0,0,0,0,0
CL,1,1,0,1,0,0,0
KE,1,0,0,1,1,0,1
PK,1,1,0,1,1,1,1
CI,1,1,0,1,1,1,1
GH2,1,1,0,1,1,1,1
GN,1,1,0,1,1,1,1
NE,0,0,1,1,1,1,0
CD,0,0,1,1,0,1,1
TZ,1,1,0,0,0,1,1
ID,1,1,0,0,1,1,1
PH,0,1,1,1,1,1,1
ZZ,0,1,0,1,0,1,0
SN,0,0,0,1,1,1,1
GH1,0,1,1,1,0,1,0
GE,1,0,1,1,0,1,1
MY,1,0,1,1,0,1,1
