id,memberfs,fedismfs,homogtyfs,powdifffs,comptvnsfs,pubsupfs,ecodpcefs
AT96,0,0.71,0.93,0.89,0.02,0.61,0.31
BE96,0.5,0.93,0.94,0.71,0.02,0.96,0.81
DK96,0.95,0.34,0.95,0.92,0.02,0.19,0.24
FI96,0.05,0.18,0.92,0.86,0.02,0,0.19
FR96,1,0.64,0.96,0.13,0.92,0.85,0.13
DE96,0.95,0.94,0.86,0.06,0.74,0.96,0.16
GR96,0.5,0.27,0.74,0.87,0.02,0.06,0.14
IE96,0,0.14,0.91,0.95,0.02,0.07,0.68
IT96,0.95,0.7,0.8,0.2,0.79,0.96,0.13
LU96,0.5,0.03,0.43,0.86,0.02,1,0.98
NL96,0.5,0.58,0.88,0.73,0.3,0.99,0.51
PT96,0.5,0.08,0.83,0.94,0.02,0.93,0.25
ES96,0.5,0.81,0.69,0.41,0.33,0.75,0.15
SE96,0.05,0.33,0.95,0.78,0.58,0,0.26
UK96,1,0.1,0.87,0.16,0.91,0.33,0.14
AT97,0,0.71,0.79,0.89,0.02,0.35,0.34
BE97,0.5,0.93,0.68,0.71,0.02,0.94,0.83
DK97,0.95,0.34,0.79,0.92,0.02,0.06,0.26
FI97,0.05,0.18,0.69,0.85,0.02,0,0.2
FR97,1,0.64,0.85,0.13,0.89,0.67,0.14
DE97,0.95,0.94,0.52,0.06,0.73,0.92,0.18
GR97,0.5,0.33,0.53,0.86,0.02,0.06,0.16
IE97,0,0.14,0.81,0.95,0.02,0.02,0.72
IT97,0.95,0.76,0.62,0.19,0.71,0.91,0.15
LU97,0.5,0.03,0.18,0.86,0.02,0.97,0.99
NL97,0.5,0.58,0.53,0.73,0.21,0.99,0.58
PT97,0.5,0.08,0.57,0.93,0.02,0.1,0.27
ES97,0.5,0.83,0.29,0.4,0.53,0.71,0.16
SE97,0.05,0.33,0.87,0.79,0.48,0,0.31
UK97,1,0.1,0.5,0.17,0.88,0.13,0.15
AT98,0.01,0.71,0.71,0.89,0.02,0.22,0.35
BE98,0.27,0.93,0.63,0.71,0.02,0.87,0.86
DK98,0.73,0.34,0.82,0.92,0.02,0.09,0.29
FI98,0.05,0.18,0.69,0.84,0.02,0,0.21
FR98,0.99,0.64,0.86,0.13,0.86,0.81,0.15
DE98,0.95,0.94,0.46,0.06,0.72,0.9,0.2
GR98,0.27,0.33,0.53,0.85,0.02,0.06,0.17
IE98,0.01,0.14,0.81,0.95,0.02,0.02,0.84
IT98,0.99,0.76,0.62,0.19,0.75,0.91,0.16
LU98,0.27,0.03,0.18,0.87,0.02,0.87,0.99
NL98,0.27,0.58,0.41,0.74,0.23,0.99,0.62
PT98,0.27,0.08,0.53,0.93,0.02,0.04,0.32
ES98,0.95,0.83,0.24,0.39,0.53,0.81,0.19
SE98,0.27,0.33,0.82,0.79,0.59,0,0.35
UK98,0.99,0.13,0.55,0.17,0.94,0.07,0.16
AT99,0.01,0.71,0.76,0.91,0.02,0.52,0.36
BE99,0.73,0.93,0.77,0.76,0.02,0.93,0.87
DK99,0.73,0.33,0.93,0.94,0.02,0.1,0.3
FI99,0.05,0.18,0.74,0.88,0.02,0,0.21
FR99,0.99,0.63,0.93,0.15,0.86,0.77,0.16
DE99,0.99,0.94,0.7,0.06,0.81,0.9,0.22
GR99,0.27,0.32,0.73,0.87,0.02,0.04,0.21
IE99,0.01,0.14,0.92,0.96,0.02,0.02,0.85
IT99,0.99,0.76,0.8,0.21,0.97,0.86,0.16
LU99,0.27,0.03,0.4,0.89,0.02,0.97,0.99
NL99,0.73,0.57,0.48,0.79,0.16,0.99,0.66
PT99,0.27,0.08,0.67,0.94,0.02,0.1,0.34
ES99,0.99,0.83,0.67,0.41,0.54,0.86,0.21
SE99,0.27,0.32,0.94,0.83,0.55,0.02,0.36
UK99,0.99,0.28,0.8,0.19,0.89,0.05,0.17
AT00,0.27,0.71,0.83,0.94,0.02,0.16,0.4
BE00,0.73,0.93,0.69,0.82,0.02,0.94,0.89
DK00,0.73,0.33,0.92,0.96,0.02,0.05,0.35
FI00,0.73,0.18,0.76,0.92,0.02,0,0.25
FR00,0.99,0.63,0.93,0.18,0.79,0.57,0.18
DE00,0.99,0.94,0.79,0.07,0.69,0.86,0.24
GR00,0.27,0.32,0.81,0.91,0.02,0,0.24
IE00,0.01,0.14,0.89,0.97,0.02,0.02,0.91
IT00,0.99,0.76,0.79,0.24,0.54,0.95,0.17
LU00,0.27,0.03,0.38,0.92,0.02,0.98,0.99
NL00,0.73,0.57,0.38,0.85,0.24,0.99,0.72
PT00,0.27,0.08,0.5,0.96,0.02,0.07,0.35
ES00,0.99,0.83,0.71,0.45,0.62,0.67,0.23
SE00,0.95,0.32,0.91,0.89,0.79,0.01,0.42
UK00,0.99,0.3,0.75,0.22,0.92,0.03,0.18
AT01,0.27,0.71,0.81,0.93,0.02,0.27,0.43
BE01,0.73,0.93,0.79,0.81,0.02,0.86,0.89
DK01,0.73,0.33,0.95,0.96,0.02,0.07,0.35
FI01,0.73,0.18,0.75,0.91,0.02,0,0.24
FR01,0.99,0.63,0.92,0.18,0.86,0.57,0.18
DE01,0.99,0.94,0.86,0.07,0.66,0.82,0.24
GR01,0.27,0.32,0.88,0.88,0.02,0.05,0.21
IE01,0.01,0.14,0.89,0.97,0.02,0.11,0.92
