Land,GLSTFS,DEMFS,GLABFS,EUFS,EINFS,INFS,FBFS,PAFS
Australien,0.9,1,0.8,0,0.9,0.3,0.6,1
Belgien,0.9,1,1,1,0.9,0.7,0.6,0.8
Daenemark,1,1,1,1,0.9,0.8,0.6,0.9
Deutschland,1,1,1,1,0.7,0.3,0.6,0.9
Finnland,1,1,0.9,0.7,0.7,0.7,0.6,0.9
Frankreich,0.2,1,0.9,0.7,0.7,0.2,0.6,0.2
Irland,0.2,1,1,1,0.9,0.8,0.2,0.3
Island,1,1,1,0,0.9,1,1,0.9
Italien,0.9,1,1,1,0.7,0.3,1,0.4
Japan,1,1,1,0,0.7,0.2,0.2,0.2
Kanada,1,1,0.8,0,0.9,0.3,0.6,0.3
Mexiko,0.3,0.3,0.3,0,0.7,0,0.2,0.1
Neuseeland,0.9,1,0.9,0,0.9,0.7,0.2,0.8
Niederlande,0.9,1,0,0.2,0.9,0.7,1,0.4
Norwegen,1,1,1,0,1,0.8,0.6,0.9
Oesterreich,1,1,1,1,0.9,0.7,0.2,0.9
Polen,0.3,1,0.9,0,0.3,0.3,0,0.4
Portugal,0.3,1,0.9,0.7,0.3,0.7,0.2,0.4
Schweden,1,1,0,0,1,0.7,0.2,0.8
Schweiz,1,1,0,0,0.9,0.7,0.2,0.8
SlowakischRepublik,0.2,0.8,0,0,0.3,0.7,0.2,0.3
Spanien,0.2,0.8,0,0,0.7,0.2,0.2,0.4
S�dkorea,0.2,0.3,0,0,0.3,0.2,0,0
TschechischeRepublik,0.1,0.8,0,0,0.7,0.3,0,0.3
Tuerkei,0.3,0.4,1,0,0.3,0.2,0.2,0.3
Ungarn,1,0.3,0.8,0,0.1,0.3,0,1
UK,0.3,1,0,0,0.9,0.2,0.6,0.4
USA,0.3,1,0,0,0.9,0,1,0
