fall,regio,glaubw,regime,konk,gewerk,KON,VREGB,strategie,alli,ziv,erf
BG91,1,0.33,0,1,0,0,1,4,0,1,0.3
BG94,1,0.33,0,0,0,0,0,1,1,1,0.8
BG97,1,0.33,0,1,0,0,1,1,1,0.7,0.3
BG01,1,0.33,0,0,0,1,0,1,1,0.7,0.7
BG05,1,0.33,0,0,0,1,1,1,1,1,0.8
CZ96,1,0.33,0.6,1,0,1,0,3,0,1,0.3
CZ98,1,0.33,0.6,1,0,0,0,3,0,1,0.3
CZ02,1,0.33,0.6,1,0,1,0,3,0,1,0.3
CZ06,1,0.33,0.6,1,0,1,0,3,0,1,0.3
EST95,0,1,1,1,0,0,0,1,0,1,0
EST99,0,1,1,1,0.3,1,0,1,1,1,0.3
EST03,0,1,1,1,0,1,0,1,0,1,0
EST07,0,1,1,1,0,1,0,1,0,1,0
HR99,2,1,1,1,0.7,1,0,1,1,0.7,0.8
HR03,2,1,1,0,0,1,1,1,1,0.7,0.3
HR07,2,1,1,1,0,1,0,1,0,1,0.3
HU94,1,1,1,0,1,0,0,1,0,1,0.8
HU98,1,1,1,1,1,1,1,1,0,1,0.3
HU02,1,1,1,0,1,1,0,1,0,1,0.8
HU06,1,1,1,0,1,1,1,1,0,1,0.8
LV95,0,0.33,1,1,0,1,0,2,0,1,0.3
LV98,0,0.33,1,1,0,1,0,2,1,1,0.3
LV02,0,0.33,1,1,0,1,0,2,1,1,0.3
LV06,0,0.33,1,1,0,1,0,2,1,1,0.3
LT96,0,0.66,1,1,0,0,1,1,0,1,0.3
LT00,0,0.66,1,1,0,1,0,1,1,1,0.3
LT04,0,0.66,1,0,0,1,0,1,1,1,1
LT08,0,0.66,1,1,0,1,1,1,0,1,0.3
MK94,2,1,0,0,0.7,0,1,1,1,0,0.8
MK98,2,1,0,1,0.7,1,1,1,0,0.7,0.3
MK06,2,1,0,1,0.7,1,1,1,0,0.7,0.3
MK08,2,1,0,0,0.7,1,0,1,1,0.7,0.3
PL93,1,0.33,1,0,1,1,0,1,1,1,0.7
PL97,1,0.33,1,0,1,1,1,1,1,1,0.3
PL01,1,0.33,1,0,1,1,0,1,1,1,0.8
PL05,1,0.33,1,1,1,1,1,1,0,1,0.3
PL07,1,0.33,1,1,1,1,0,1,1,1,0.3
RO92,1,0.66,0,1,1,0,0,2,0,0.3,1
RO96,1,0.66,0,1,1,1,1,1,1,0.7,0.3
RO00,1,0.66,0,0,1,0,0,1,1,0.7,1
RO04,1,0.66,0,1,1,1,1,1,1,1,0.3
RO08,1,0.66,0,0,1,1,0,1,1,1,0.8
SK94,1,0.33,0.6,1,0,1,1,2,1,1,0.3
SK98,1,0.33,0.6,1,0,1,0,2,0,1,0.7
SK02,1,0.33,0.6,1,0,1,1,2,0,1,0
SK06,1,0.33,0.6,1,0,1,0,1,0,1,0.8
SLO96,2,1,1,1,1,1,1,1,0,1,0.3
SLO00,2,1,1,1,1,1,0,1,0,1,0.7
SLO04,2,1,1,1,1,1,1,1,0,1,0.3
SLO08,2,1,1,1,1,1,0,1,0,1,0.8
