Case,CRI,NEW,HYP,REC,DRA,ACC,CON
Ar88,1,0,0,0,0,0,0
Ar89_94,1,1,1,1,1,1,1
Bo83,1,1,0,0,1,0,0
Bo85_97,1,1,1,1,1,1,1
Br88,1,0,0,0,0,0,0
Br89,1,0,1,0,0,0,0
Br90_92,1,1,1,0,1,1,0
Br94_97,1,1,1,1,1,1,?
Ch75_89,1,1,0,1,1,0,1
Ch90,0,1,0,0,0,0,(1)
Ch93,0,0,0,0,0,0,(1)
Ch94_97,0,0,0,0,0,0,(1)
Co89_94,0,?,0,1,?,1,1
Me85_94,1,0,0,1,1,0,1
Pe88,1,0,0,0,0,0,0
Pe89,1,0,1,0,0,0,0
Pe90_95,1,1,1,1,1,1,1
Ve89_93,1,1,0,0,1,0,0
Ca88,1,0,0,0,0,0,0
Gh82,1,0,0,0,0,0,0
Gh83-97,1,1,0,1,1,0,1
Ke78,0,1,0,0,0,0,0
Ke91,1,0,0,0,0,0,0
Ni82,1,0,0,0,0,0,0
Ni86_88,1,1,0,0,1,0,0
Se84_88,1,1,0,0,1,0,0
Ta86_95,1,1,0,0,1,0,0
Za85,1,0,0,0,0,0,0
Za87,1,0,0,0,0,0,0
Za90,1,0,0,0,0,0,0
Za92_97,1,1,0,0,1,0,0
Zi85,0,0,0,0,0,0,0
Zi90,1,0,0,0,0,0,0
Bu91,1,1,0,0,1,0,0
Cz88,0,0,0,0,0,0,0
Cz91_97,0,1,0,1,1,1,1
Hu86,1,0,0,0,1,0,0
Hu90_97,0,1,0,1,0,0,1
Po71,0,1,0,0,0,0,0
Po75,0,0,0,0,0,0,0
Po79,1,0,0,0,0,0,0
Po88,1,0,0,0,0,0,0
Po90_97,1,1,1,1,1,1,1
Ro91,0,1,0,0,0,0,0
Ru75,0,0,0,0,0,0,0
Ru89,1,0,0,0,0,0,0
Ru90,1,0,0,0,0,0,0
Ru92_97,1,1,0,0,1,0,0
Uk92,1,0,0,0,0,0,0
Uk93,1,0,1,0,0,0,0
Uk94_97,1,1,1,0,1,?,0
