Country,GDP,OLD,PENS,UNION,CONTUT,DECOM,Y1,Y2,Y3,Y4
Belgium,0,1,1,1,0,1,1,0,0,0
Denmark,1,1,1,1,0,1,1,0,0,0
Finland,0,1,0,1,0,1,1,0,0,0
France,0,1,1,0,0,1,1,0,0,0
Norway,1,1,0,1,0,1,1,0,0,0
Sweden,1,1,1,1,0,1,1,0,0,0
Canada,0,0,0,0,1,0,0,1,0,0
Japan,1,1,0,0,0,1,0,1,0,0
NewZealand,0,0,1,0,0,0,0,1,0,0
Germany,1,1,1,0,1,1,0,0,1,0
Netherlands,0,0,1,0,0,1,0,0,1,0
Australia,0,0,1,0,1,0,0,0,0,1
Ireland,0,0,0,0,0,0,0,0,0,1
Switzerland,1,1,0,0,1,1,0,0,0,1
UK,0,1,1,0,0,0,0,0,0,1
USA,0,0,0,0,1,0,0,0,0,1
