Case,WPP,WSE,RIGHT,UR
Lub1,0.33,0.83,1.00,0.83
Lub2,0.17,0.33,1.00,0.33
Lub3,0.33,0.67,0.60,0.67
Kok1,0.17,0.40,0.40,0.67
Kok2,0.33,0.33,0.40,0.17
Balk2,0.67,0.67,1.00,0.83
Kohl1,0.17,0.33,1.00,0.33
Kohl2,0.33,0.17,1.00,0.17
Kohl3,0.17,0.33,1.00,0.33
Kohl4,0.67,0.67,1.00,0.67
Schro1,0.33,0.40,0.00,0.17
Schro2,0.83,0.83,0.00,0.83
Schlu1,0.33,0.33,1.00,0.33
Schlu2,0.33,0.60,1.00,0.67
Schlu4,0.33,0.67,1.00,0.17
Schlu5,0.60,0.67,1.00,0.33
NRas1,0.17,0.17,0.40,0.17
NRas2_3,0.60,0.60,0.25,0.83
NRas4,0.33,0.33,0.25,0.67
That1,0.17,0.83,1.00,0.83
That2,0.33,0.33,1.00,0.67
That3,0.33,0.67,1.00,0.67
Major1,0.33,0.60,1.00,0.67
Blair1,0.17,0.33,0.00,0.40
Blair2,0.33,0.33,0.00,0.33
