short,country,group,share,conc,biparty,special_pr,dist_pr,threshold,majority,district_s,parlia_s
AL-GR,Albania,Greeks,4,1,0,0,40,0.025,0,1.64,1.64
AL-RO,Albania,Roma,3,0,0,0,40,0.025,0,1.23,1.23
AL-VL,Albania,Vlachs,2.5,0,0,0,40,0.025,0,1.025,1.025
AL-MA,Albania,Macedonians,1.2,1,0,0,40,0.025,0,0.492,0.492
AL-SLA,Albania,SouthSlavs,1.2,1,0,0,40,0.025,0,0.492,0.492
BiH-BO,BosniaHerzegovina,Bosniak,49.2,0,1,0,21,0,1,10.824,21.648
BiH-SE,BosniaHerzegovina,Serb,31.3,0,1,0,21,0,1,6.886,13.772
BiH-HR,BosniaHerzegovina,Croat,17.3,1,1,0,21,0,1,3.806,7.612
BG-TU,Bulgaria,Turks,9.5,0,0,0,240,0.04,1,22.895,22.895
BG-VL,Bulgaria,Vlachs,4.597701149,0,0,0,240,0.04,0,11.08045977,11.08045977
BG-RO,Bulgaria,Roma,3.7,0,0,0,240,0.04,0,8.917,8.917
BG-SLA,Bulgaria,OtherSlav-speakingMuslims,2.9,0,0,0,240,0.04,0,6.989,6.989
BG-MA,Bulgaria,Macedonians,2.9,1,0,0,240,0.04,0,6.989,6.989
HR-SE,Croatia,Serb,4.5,1,0,0,14,0.05,0,0.675,6.75
HR-MU,Croatia,Muslim,0.9,0,0,0,14,0.05,0,0.135,1.35
HR-HU,Croatia,Hungarians,0.5,1,0,0,14,0.05,0,0.075,0.75
HR-SLO,Croatia,Slovene,0.5,0,0,0,14,0.05,0,0.075,0.75
HR-RO,Croatia,Roma,0.2,0,0,0,14,0.05,0,0.03,0.3
CZ-MO,CzechRepublic,Moravian,3.72,1,0,0,14,0.05,0,0.558,7.971428571
CZ-SK,CzechRepublic,Slovak,1.89,1,0,0,14,0.05,0,0.2835,4.05
CZ-PO,CzechRepublic,Polish,0.51,1,0,0,14,0.05,0,0.0765,1.092857143
CZ-GE,CzechRepublic,German,0.38,0,0,0,14,0.05,0,0.057,0.814285714
CZ-SI,CzechRepublic,Silesian,0.11,1,0,0,14,0.05,0,0.0165,0.235714286
CZ-RO,CzechRepublic,Gypsy,0.11,0,0,0,14,0.05,0,0.0165,0.235714286
CZ-HU,CzechRepublic,Hungarians,0.1,0,0,0,14,0.05,0,0.015,0.214285714
CZ-UK,CzechRepublic,Ukrainian,0.22,0,0,0,14,0.05,0,0.033,0.471428571
ES-RU,Estonia,Russian,13,0,0,0,9,0.05,1,1.3,14.58888889
ES-UK,Estonia,Ukrainian,2.120024958,0,0,0,9,0.05,0,0.212002496,2.37913912
ES-BE,Estonia,Belarusian,1.233467721,0,0,0,9,0.05,0,0.123346772,1.384224887
ES-FI,Estonia,Finnish,0.831563747,0,0,0,9,0.05,0,0.083156375,0.933199316
HU-RO,Hungary,Roma,1.9,0,0,0,8,0.05,0,0.171,4.48875
HU-GE,Hungary,German,0.6,0,0,0,8,0.05,0,0.054,1.4175
HU-SK,Hungary,Slovak,0.2,0,0,0,8,0.05,0,0.018,0.4725
HU-JE,Hungary,Jewish,0.007,1,0,0,8,0.05,0,0.00063,0.0165375
HU-SLA,Hungary,SouthernSlav,0,1,0,0,8,0.05,0,0,0
LV-RU,Latvia,Russian,18.15,0,0,0,20,0.05,1,3.8115,19.0575
LV-BE,Latvia,Belarusian,1.44,1,0,0,20,0.05,0,0.3024,1.512
LV-UK,Latvia,Ukrainian,0.61,1,0,0,20,0.05,0,0.1281,0.6405
LV-PO,Latvia,Polish,2.23,0,0,0,20,0.05,0,0.4683,2.3415
LV-LI,Latvia,Lithuanian,0.94,0,0,0,20,0.05,0,0.1974,0.987
LI-RU,Lithuania,Russian,8.2,1,0,0,70,0.05,0,5.822,5.822
LI-PO,Lithuania,Polish,6.9,1,0,0,70,0.05,0,4.899,4.899
LI-BE,Lithuania,Belorusian,1.5,1,0,0,70,0.05,0,1.065,1.065
LI-UK,Lithuania,Ukrainian,1,1,0,0,70,0.05,0,0.71,0.71
MA-AL,Macedonia(FYRo),Albanian,22.9,1,1,0,20,0,1,4.809,28.854
MA-TU,Macedonia(FYRo),Turkish,4,0,0,0,20,0,1,0.84,5.04
MA-RO,Macedonia(FYRo),Roma,3,0,0,0,20,0,1,0.63,3.78
MA-SE,Macedonia(FYRo),Serb,2,0,0,0,20,0,0,0.42,2.52
MA-BO,Macedonia(FYRo),Bosniak,0.841414316,1,0,0,20,0,0,0.176697006,1.060182038
MA-VL,Macedonia(FYRo),Vlachs,0.479346092,0,0,0,20,0,0,0.100662679,0.603976076
MD-RU,Moldova(Ro),Russian,5.9,0,0,0,101,0.06,0,6.018,6.018
MD-UK,Moldova(Ro),Ukrainian,8.4,0,0,0,101,0.06,0,8.568,8.568
MD-GA,Moldova(Ro),Gagauz,4.4,1,0,0,101,0.06,1,4.488,4.488
MD-BG,Moldova(Ro),Bulgarian,1.9,1,0,0,101,0.06,1,1.938,1.938
MD-RO,Moldova(Ro),Romanian,2.2,0,0,0,101,0.06,0,2.244,2.244
RO-HU,Romania,Hungarians,8.510638298,1,0,0,346,0.05,1,29.53191489,27.9955725
RO-RO,Romania,Roma,6.382978723,0,0,0,346,0.05,0,22.14893617,20.99667938
RO-GE,Romania,Germans,0.85106383,1,0,0,328,0.05,0,2.8,2.8
RO-UK,Romania,Ukrainians,0.4,1,0,0,328,0.05,0,1.316,1.316
RO-TU,Romania,Turks,0.1,1,0,0,328,0.05,0,0.329,0.329
RO-SE,Romania,Serbs,0.1,1,0,0,328,0.05,0,0.329,0.329
RO-TA,Romania,Tartars,0.1,1,0,0,328,0.05,0,0.329,0.329
RO-SK,Romania,Slovaks,0.1,1,0,0,328,0.05,0,0.329,0.329
SK-HU,SlovakRepublic,Hungarian ,10.6,1,0,0,150,0.05,1,16.006,16.006
SK-RO,SlovakRepublic,Roma,1.8,0,0,0,150,0.05,0,2.718,2.718
SK-CZ,SlovakRepublic,Czech,1.1,0,0,0,150,0.05,0,1.661,1.661
SK-RT,SlovakRepublic,Ruthenian,0.6,1,0,0,150,0.05,0,0.906,0.906
SK-GE,SlovakRepublic,German,0.1,0,0,0,150,0.05,0,0.151,0.151
SK-PO,SlovakRepublic,Polish,0.1,0,0,0,150,0.05,0,0.151,0.151
SLO-HR,Slovenia,Croat,3,0,0,0,11,0,0,0.36,2.88
SLO-SE,Slovenia,Serb,2,1,0,0,11,0,0,0.24,1.92
SLO-BO,Slovenia,Bosniak,1,1,0,0,11,0,0,0.12,0.96
SLO-YU,Slovenia,Yugoslav,0.6,1,0,0,11,0,0,0.072,0.576
SLO-HU,Slovenia,Hungarian,0.4,1,0,0,11,0,1,0.048,0.384
SLO-IT,Slovenia,Italians,0.1,1,0,0,11,0,0,0.012,0.096
SLO-RO,Slovenia,Roma,0.2,0,0,0,11,0,0,0.024,0.192
SE-CG,Serbia,Montenegrins,0.92,0,0,0,250,0,0,2.3092,2.3092
SE-YU,Serbia,Yugoslavs,1.08,0,0,0,250,0,0,2.7108,2.7108
SE-AL,Serbia,Albanians,0.82,1,0,0,250,0,1,2.0582,2.0582
SE-BO,Serbia,Bosniaks,1.82,1,1,0,250,0,1,4.5682,4.5682
SE-BG,Serbia,Bulgarians,0.27,1,0,0,250,0,1,0.6777,0.6777
SE-BC,Serbia,Bunjevac,0.27,1,0,0,250,0,0,0.6777,0.6777
SE-VL,Serbia,Vlachs,0.53,1,0,0,250,0,0,1.3303,1.3303
SE-GO,Serbia,Goranci,0.06,1,0,0,250,0,0,0.1506,0.1506
SE-HU,Serbia,Hungarians,3.91,1,0,0,250,0,1,9.8141,9.8141
SE-MA,Serbia,Macedonians,0.35,0,0,0,250,0,0,0.8785,0.8785
SE-MO,Serbia,Moslems,0.26,1,0,0,250,0,0,0.6526,0.6526
SE-GE,Serbia,Germans,0.05,0,0,0,250,0,0,0.1255,0.1255
SE-RO,Serbia,Romanies,1.44,0,0,0,250,0,0,3.6144,3.6144
SE-RM,Serbia,Romanians,0.46,1,0,0,250,0,0,1.1546,1.1546
SE-RU,Serbia,Russians,0.03,0,0,0,250,0,0,0.0753,0.0753
SE-RT,Serbia,Ruthenians,0.21,1,0,0,250,0,0,0.5271,0.5271
SE-SK,Serbia,Slovaks,0.79,1,0,0,250,0,1,1.9829,1.9829
SE-SLO,Serbia,Slovenes,0.07,0,0,0,250,0,0,0.1757,0.1757
SE-UK,Serbia,Ukraines,0.07,1,0,0,250,0,0,0.1757,0.1757
SE-HR,Serbia,Croats,0.94,1,0,0,250,0,0,2.3594,2.3594
SE-CZ,Serbia,Czechs,0.03,1,0,0,250,0,0,0.0753,0.0753
CG-SE,Montenegro,Serbs,31.99,0,0,0,37.5,0.03,1,12.31615,24.6323
CG-BO,Montenegro,Bosniaks,7.77,1,0,0,37.5,0.03,1,2.99145,5.9829
CG-AL,Montenegro,Albanians,5.03,1,1,1,37.5,0.03,1,1.93655,3.8731
CG-MU,Montenegro,Muslims,3.97,1,0,0,37.5,0.03,0,1.52845,3.0569
CG-HR,Montenegro,Croats,1.1,1,0,0,37.5,0.03,0,0.4235,0.847
CG-RO,Montenegro,Roma,0.42,0,0,0,37.5,0.03,0,0.1617,0.3234
KO-SE,Kosovo,Serbs,7,1,1,1,100,0,1,7.07,8.484
KO-BO,Kosovo,Bosniaks,1.9,1,1,1,100,0,0,1.919,2.3028
KO-RO,Kosovo,Roma,1.7,0,1,1,100,0,0,1.717,2.0604
KO-TU,Kosovo,Turks,1,1,0,1,100,0,0,1.01,1.212
KO-GO,Kosovo,Gorani,1,1,0,1,100,0,0,1.01,1.212
PL-GE,Poland,Germans,0.4,1,0,0,11.2,0,0,0.0488,2.004285714
PL-BE,Poland,Belarussians,0.1,1,0,0,11.2,0,0,0.0122,0.501071429
PL-UK,Poland,Ukrainians,0.1,0,0,0,11.2,0,0,0.0122,0.501071429
UK-RU,Ukraine,Russian,17.3,1,0,0,450,0.03,1,78.02,0
UK-JE,Ukraine,Jewish,0.2,0,0,0,450,0.03,0,0.9,0
UK-MD,Ukraine,Moldovan,0.5,0,0,0,450,0.03,1,2.26,0
UK-RM,Ukraine,Romanians,0.3,1,0,0,450,0.03,0,1.35,0
UK-CT,Ukraine,CrimeanTatars,0.5,1,0,0,450,0.03,0,2.26,0
UK-BE,Ukraine,Belarusian,0.3,0,0,0,450,0.03,0,1.35,0
UK-BG,Ukraine,Bulgarians,0.4,1,0,0,450,0.03,1,1.8,0
UK-HU,Ukraine,Hungarians,0.3,1,0,0,450,0.03,1,1.35,0
UK-PL,Ukraine,Poles,0.3,0,0,0,450,0.03,0,1.35,0
UK-AR,Ukraine,Armenians,0.2,0,0,0,450,0.03,0,0.9,0
UK-GR,Ukraine,Greeks,0.2,1,0,0,450,0.03,0,0.9,0
UK-TA,Ukraine,Tatars,0.2,0,0,0,450,0.03,0,0.9,0
