case,NOTC,S,NOTM,NOTE,D,I,T,NOTO,NOTA,R,NOTINT
1990Iraq,0,0.25,0.5,0,0,0,0,0.25,0,1,0
1956_1957UKFranceIsrael,0,1,1,0,1,1,1,1,0,0,0
1999Indonesia,0.75,0,0.75,0,0.25,0.25,0,0.25,0,0.25,0
1990_2000Morocco,1,0,0.25,0.25,0,0.5,0,1,1,1,0.5
1990_2000Israel,0.5,0.5,1,0.25,0.25,0.75,1,1,0,0.5,0.5
1975_1990Morocco,1,0.75,0.25,0.25,0,0.5,0,1,1,1,0.75
1967_1990Israel,0.75,1,1,0.25,0.25,0.75,1,1,0,0.75,0.75
1974_1990Indonesia,1,0.75,0.75,0.5,0.25,0.25,0,0.25,0.75,1,0.75
1950_1970China,1,0,1,1,0,0,0,1,0.75,1,1
1970_1990China,1,0.75,1,1,0.25,1,0,0.75,1,1,1
1990_2000China,1,0,1,1,0.75,1,0,0.25,0.75,1,1
