Country,FDI,TNC,rate,Integration,Soc,model,ESI,PolCult
AUS,27.10,0.12,3.00,1,61.00,1.50
BE,70.60,20.67,3.75,3,44.40,1.35
CAN,37.10,0.75,1.88,1,64.40,1.40
CHE,109.80,5.10,4.38,3,63.70,1.95
DE,30.80,21.01,4.13,3,57.00,1.60
DEN,41.10,20.87,4.25,4,58.20,2.95
ES,33.50,21.43,2.00,2,48.80,0.50
FIN,43.50,1.20,4.38,4,75.10,1.70
FR,38.10,20.09,2.25,3,55.20,1.20
GRE,6.40,21.16,2.00,2,50.10,1.25
IRE,52.90,21.17,2.63,1,59.20,0.00
IT,16.70,21.73,3.00,2,50.10,1.00
NL,94.40,1.76,4.00,4,53.70,2.65
NOR,28.80,21.37,4.63,4,73.40,2.60
OST,23.30,21.91,4.63,3,62.70,1.55
POR,27.20,21.87,2.38,2,54.20,20.80
SWE,60.00,2.09,4.63,4,71.70,3.80
UK,64.80,1.53,2.00,1,50.20,1.55
USA,17.20,0.73,2.13,1,53.00,1.05
