Case,PHASE,INDEP,OPERAT,EU04,AID
Pl01,1,1,1,1,1
Pl04,3,1,1,1,1
Hu01,1,0,1,1,1
Hu02,2,0,1,0,0
Hu03,3,0,1,0,0
Hu04,3,0,1,1,1
Cz01,1,1,1,1,1
Cz02,2,1,1,0,0
Cz03,3,1,1,1,1
Cz04,3,1,1,1,1
Sv00,1,0,1,1,1
Sv01,2,0,1,0,0
Sv02,2,0,1,1,1
Lv01,2,0,0,0,0
Lv02,2,0,0,1,1
Lt00,1,1,0,1,1
Ee99,1,0,0,1,1
Ee00,1,0,0,1,1
Bg00,1,1,0,1,1
Bg02,1,1,0,1,1
Ro02,1,1,0,0,0
Ro03,1,1,0,0,0
Ro04,2,1,1,0,0
Ro05,3,1,1,1,1
Hr06,1,1,1,0,0
Hr07,1,1,1,1,1
Hr08,1,1,1,0,0
Hr09,1,1,1,0,0
Hr10,1,1,1,0,0
Hr11,2,1,1,1,1
