caseid,noncor,flexlab,justjud,polrig,favtax,polstab,propright,fdiatt
Argentina,0.17,0.17,0,0.83,0.17,0.5,0.17,0.33
Australia,0.83,0.67,1,1,0.67,0.83,0.83,0.33
Austria,0.83,0.33,1,1,0.67,1,1,0.33
BelLux,0.67,0.17,0.5,1,0.33,0.83,0.67,1
Brazil,0.33,0.17,0.33,0.67,0.33,0.5,0.33,0.67
Canada,0.83,0.67,1,1,0.5,0.83,0.83,0.67
Chile,0.67,0.5,0.67,0.83,0.83,0.83,0.67,0.83
China,0.17,0.5,0.33,0,0.5,0.5,0.5,0.67
Colombia,0.17,0.33,0.17,0.5,0.33,0,0.33,0.33
CzechRep,0.33,0.5,0.33,1,0.33,0.83,0.5,1
Denmark,1,0.83,1,1,0.67,1,0.83,0.83
Estonia,0.5,0.67,0.67,1,0.83,0.83,0.67,0.83
Finland,1,0.5,1,1,0.67,1,1,0.67
France,0.67,0.17,0.67,1,0.33,0.83,0.83,0.5
Germany,0.83,0.17,0.83,1,0.33,0.83,1,0.33
Greece,0.33,0.33,0.67,0.83,0.33,0.67,0.5,0.17
HongKong,0.83,1,0.67,0.5,1,0.83,0.5,1
Hungary,0.33,0.83,0.5,1,0.67,0.83,0.5,0.67
Iceland,1,0.83,0.83,1,0.83,1,0.67,0.33
India,0.17,0.17,0.5,0.67,0.67,0.33,0.17,0.17
Indonesia,0,0.33,0,0.5,0.5,0,0,0
Ireland,0.67,0.67,0.83,1,1,1,0.83,1
Italy,0.33,0.17,0.33,1,0.33,0.83,0.5,0.17
Japan,0.67,0.5,0.67,0.83,0.33,0.83,0.67,0
KoreaRep,0.33,0.33,0.5,0.83,0.5,0.67,0.5,0.17
Malaysia,0.33,0.83,0.67,0.33,0.83,0.67,0.5,0.67
Mexico,0.17,0.33,0.17,0.67,0.33,0.5,0.33,0.33
Netherlands,0.83,0.33,0.83,1,0.67,1,0.83,1
NewZealand,1,0.5,0.83,1,0.5,1,0.83,0.5
Norway,0.83,0.33,0.83,1,0.67,1,0.83,0.33
Philippines,0.17,0.33,0.33,0.67,0.5,0.33,0.33,0.33
Poland,0.17,0.33,0.17,1,0.17,0.67,0.33,0.67
Portugal,0.5,0.17,0.33,1,0.33,1,0.5,0.5
Romania,0.17,0.33,0.17,0.83,0,0.5,0.17,0.5
Russia,0.17,0.5,0.17,0.33,0.17,0.33,0,0.17
Singapore,1,1,0.83,0.33,1,1,0.83,1
SlovakRep,0.17,0.33,0.17,0.83,0.5,0.83,0.33,0.83
Slovenia,0.5,0.17,0.33,1,0.33,0.83,0.33,0.33
Spain,0.67,0.33,0.5,1,0.5,0.67,0.5,0.67
Sweden,1,0.17,0.83,1,0.67,1,0.83,1
Switzerland,0.83,0.83,0.83,1,0.83,1,1,0.67
Taiwan,0.5,0.67,0.5,0.83,0.67,0.83,0.67,0.17
Thailand,0.17,0.67,0.5,0.67,0.5,0.5,0.33,0.5
Turkey,0.17,0.67,0.33,0.5,0.33,0.17,0.33,0.17
UK,0.83,0.67,0.67,1,0.5,0.83,0.83,0.67
USA,0.83,0.83,0.67,1,0.67,0.83,1,0.33
Venezuela,0.17,0.17,0,0.5,0.33,0.17,0.33,0.5
