Community,MO,TH,PO,CC,SI,EH,PE
Vent,1.0,0.4,0.6,1.0,0.0,0.0,1.0
Clai,0.8,1.0,0.0,0.2,1.0,1.0,1.0
Mali,0.8,0.4,0.6,0.8,0.0,0.0,0.6
Sola,0.8,0.8,1.0,0.6,0.0,0.0,0.0
Aike,0.6,0.8,0.0,0.4,1.0,0.2,0.0
CamG,0.6,0.4,0.6,0.0,1.0,0.2,0.0
Long,0.6,0.8,0.8,0.4,1.0,0.6,0.6
Mobi,0.6,0.6,0.8,0.6,1.0,0.8,1.0
Newc,0.6,0.8,0.4,0.8,0.0,0.2,1.0
Rive,0.6,0.8,0.8,0.2,0.0,0.6,0.6
Braz,0.2,1.0,0.6,0.2,1.0,0.0,0.6
Cass,0.2,0.2,0.0,0.4,0.0,0.6,0.0
Esse,0.2,0.4,0.6,0.6,0.0,0.0,0.8
Glou,0.2,0.8,0.0,0.4,1.0,0.2,1.0
Prov,0.2,0.8,0.0,0.6,1.0,0.2,0.6
CamS,0.0,0.4,0.0,0.0,1.0,0.2,0.0
CamC,0.0,0.8,0.0,0.2,1.0,0.2,0.0
SanC,0.0,0.8,0.0,0.0,1.0,0.6,0.0
SanV,0.0,0.8,0.0,0.0,1.0,0.6,0.0
What,0.0,0.8,0.6,0.8,1.0,0.2,0.8
