War,SW,BS,MM,ML,SR
Palestine,1,0,0,1,1
Korean,0,1,0,1,1
RussoHungary,1,1,1,0,0
Sinai,1,1,1,1,1
SinoIndian,1,1,1,0,0
Vietnamese,0,0,1,1,1
SecKashmir,1,1,0,0,1
SixDay,1,1,0,1,1
IsraeliEgyptian,0,0,0,0,1
Football,1,1,0,0,1
Bangladesh,1,1,0,1,1
YomKippur,1,1,0,1,1
TurcoCypriot,1,1,0,1,1
VietCambodian,0,1,0,0,0
EthiopianSomalian,1,1,0,0,1
UgandaTanzanian,1,1,0,0,1
SinoVietnameseI,1,1,1,0,0
IranIraq,0,1,0,0,0
Falklands,1,1,1,0,1
IsraelSyria,1,1,0,0,1
SinoVietnameseII,0,0,1,0,0
GulfWar,1,1,1,1,1
AzeriArmenian,0,0,0,0,1
