Country,ES,FI,WPSU,CWS,GI,RG,PWI,WM
AT,0.05,0.14,0.57,0.82,0.27,1.00,0.75,0.25
BE,0.23,0.61,0.38,0.87,0.92,1.00,0.50,0.25
FI,0.83,0.25,0.05,0.75,0.84,0.50,0.75,0.25
FR,0.51,0.74,0.88,0.18,0.65,0.50,0.25,0.75
DE,0.07,0.05,0.95,0.82,0.38,1.00,0.25,0.25
GR,0.95,0.95,0.49,0.82,0.65,0.75,1.00,1.00
IE,1.00,1.00,0.29,0.95,0.86,0.50,1.00,1.00
IT,0.78,0.35,0.50,0.82,0.50,0.75,0.75,0.50
NL,0.05,0.48,0.47,0.82,0.57,1.00,0.50,0.25
PT,0.77,0.74,0.83,0.32,0.68,0.00,0.75,0.75
ES,1.00,0.97,0.89,0.75,0.65,0.00,0.75,1.00
