Country,es,qu,ws,wm,lp,wnp
SE,PR,Yes,SocDem,Non,5,47.3
FI,PR,No,SocDem,Non,5,42
NO,PR,Yes,SocDem,Autonom,14,37.9
DK,PR,No,SocDem,Autonom,7,36.9
NL,PR,Yes,Conserv,Autonom,7,36.7
ES,PR,Yes,Conserv,Autonom,0,36
BE,PR,Yes,Conserv,Autonom,13,34.7
AT,PR,Yes,Conserv,Non,8,32.2
NZ,Mixed,No,Liberal,Autonom,9,32.2
IS,PR,Yes,SocDem,Autonom,9,31.7
DE,Mixed,Yes,Conserv,Autonom,7,31.6
CH,PR,Yes,Conserv,Non,4,25
AU,Major,Yes,Liberal,Autonom,0,24.7
LU,PR,No,Conserv,Non,7,23.3
PT,PR,Yes,Conserv,Non,0,21.3
CA,Major,No,Liberal,Autonom,0,20.8
GB,Major,Yes,Liberal,Autonom,0,19.7
FR,Major,Yes,Conserv,Autonom,0,18.5
IT,Mixed,Yes,Conserv,Non,3,17.3
US,Major,No,Liberal,Autonom,0,16.3
GR,PR,Yes,Conserv,Non,0,13
IE,Major,Yes,Liberal,Autonom,2,13.3
