Case,A,B,C,D,E,NR
1,0,0,0,0,0,1
2,0,0,0,0,0,1
3,0,0,0,0,0,1
4,0,0,0,0,0,1
5,0,0,0,0,0,1
6,0,0,0,0,0,1
7,0,0,0,0,0,1
8,0,0,0,0,0,1
9,0,0,0,0,0,1
10,0,0,0,0,0,1
11,0,0,0,0,0,1
12,0,0,0,0,0,1
13,0,0,0,0,0,1
14,0,0,0,0,0,1
15,0,0,0,0,0,1
16,0,0,0,0,0,1
17,0,0,0,0,0,1
18,0,0,0,0,0,1
19,0,0,0,0,0,1
20,0,0,0,0,0,1
21,0,0,0,0,0,1
22,0,0,0,0,0,1
23,0,0,0,0,0,1
24,0,0,0,0,0,0
25,0,0,0,0,0,0
26,0,0,0,0,0,0
27,1,0,0,0,0,1
28,1,0,0,0,0,1
29,1,0,0,0,0,1
30,1,0,0,0,0,0
31,1,0,0,0,0,0
32,1,0,0,0,0,0
33,0,1,0,0,0,1
34,0,1,0,0,0,1
35,0,1,0,0,0,1
36,0,1,0,0,0,1
37,0,1,0,0,0,1
38,0,1,0,0,0,1
39,0,1,0,0,0,1
40,0,1,0,0,0,1
41,0,1,0,0,0,1
42,0,1,0,0,0,1
43,0,1,0,0,0,1
44,0,1,0,0,0,0
45,0,0,1,0,0,1
46,0,0,1,0,0,1
47,0,0,0,1,0,1
48,0,0,0,1,0,1
49,0,0,0,1,0,1
50,0,0,0,1,0,1
51,0,0,0,1,0,1
52,0,0,0,1,0,1
53,0,0,0,1,0,1
54,0,0,0,1,0,0
55,0,0,0,1,0,0
56,0,0,0,1,0,0
57,0,0,0,1,0,0
58,0,0,0,0,1,1
59,0,0,0,0,1,1
60,0,0,0,0,1,1
61,0,0,0,0,1,1
62,0,0,0,0,1,1
63,0,0,0,0,1,1
64,0,0,0,0,1,0
65,0,0,0,0,1,0
66,1,1,0,0,0,1
67,1,1,0,0,0,1
68,1,0,0,1,0,1
69,1,0,0,1,0,1
70,1,0,0,1,0,1
71,1,0,0,1,0,0
72,1,0,0,1,0,0
73,1,0,0,0,1,1
74,1,0,0,0,1,1
75,1,0,0,0,1,0
76,0,1,0,1,0,0
77,0,1,0,0,1,1
78,0,1,0,0,1,0
79,0,0,1,0,1,1
80,1,1,0,0,1,1
81,1,0,1,1,0,0
82,1,0,1,0,1,1
83,1,1,1,1,0,0
84,1,1,1,1,0,0
