Party,BALANCE,LEM,CLIST,SOCDEM,PRO,EDUC,LABOUR,LEFTIST,LCS,LARGE
AT90_FPO,0.55,0.85,1,0.7,0.07,0,0.47,0,0.33,0.11
AT90_SPO,0.55,0.85,1,0.7,0.07,0,0.47,1,0,1
AT90_OVP,0.22,0.85,1,0.7,0.07,0,0.47,0,0.33,0.95
AT90_Grunen,0.99,0.85,1,0.7,0.07,0,0.47,1,0.67,0
BE87_CVP,0.53,0.22,1,0.23,0.05,0.51,0.29,0,0.33,0.2
BE87_PVV,0.08,0.22,1,0.23,0.05,0.51,0.29,0,0.67,0.02
BE87_VU,0.25,0.22,1,0.23,0.05,0.51,0.29,0,0.33,0.01
BE87_AGA,0.38,0.22,1,0.23,0.05,0.51,0.29,1,0,0
DK88_SF,0.88,0.99,0,0.65,0.91,1,0.81,1,0.67,0.03
DK88_SD,0.87,0.99,0,0.65,0.91,1,0.81,1,0.67,0.92
DK88_RV,0.99,0.99,0,0.65,0.91,1,0.81,0,0.67,0
DK88_KRF,0.68,0.99,0,0.65,0.91,1,0.81,0,0.33,0
DK88_CD,0.98,0.99,0,0.65,0.91,1,0.81,0,1,0
DK88_V,0.28,0.99,0,0.65,0.91,1,0.81,0,1,0.02
DK88_KF,0.85,0.99,0,0.65,0.91,1,0.81,0,0.67,0.18
DK88_FRP,0.97,0.99,0,0.65,0.91,1,0.81,0,0.33,0.01
FI87_KESK,0.75,0.27,0,0.4,0.89,0.98,0.91,0,1,0.18
FI87_KOK,0.96,0.27,0,0.4,0.89,0.98,0.91,0,1,0.64
FI87_SDP,0.86,0.27,0,0.4,0.89,0.98,0.91,1,1,0.75
FI87_VAS,0.84,0.27,0,0.4,0.89,0.98,0.91,1,1,0.01
FI87_SFP,0.14,0.27,0,0.4,0.89,0.98,0.91,0,1,0
DE87_CDU,0.17,0.14,1,0.23,0.4,0,0.46,0,0.67,0.98
DE87_CSU,0.11,0.14,1,0.23,0.4,0,0.46,0,0.67,0.01
DE87_FDP,0.26,0.14,1,0.23,0.4,0,0.46,0,0.67,0.01
DE87_SPD,0.38,0.14,1,0.23,0.4,0,0.46,1,0.67,0.99
DE87_B90,1,0.14,1,0.23,0.4,0,0.46,1,0.67,0.01
IE89_SFWP,0.05,0.03,0,0.08,0.05,0.66,0.07,1,0.33,0
IE89_LAB,0.05,0.03,0,0.08,0.05,0.66,0.07,1,0.33,0.01
IE89_FF,0.12,0.03,0,0.08,0.05,0.66,0.07,0,0,1
IE89_FG,0.2,0.03,0,0.08,0.05,0.66,0.07,0,0,0.95
IE89_PD,0.88,0.03,0,0.08,0.05,0.66,0.07,0,0,0
IT87_DP,0.68,0.85,1,0.08,0.05,0.25,0.1,1,0,0
IT87_PCI,0.85,0.85,1,0.08,0.05,0.25,0.1,1,0.33,0.76
IT87_PSI,0.1,0.85,1,0.08,0.05,0.25,0.1,1,0.33,0.05
IT87_DC,0.09,0.85,1,0.08,0.05,0.25,0.1,0,0.33,0.99
IT87_PRI,0.05,0.85,1,0.08,0.05,0.25,0.1,0,0.33,0
IT87_PLI,0.05,0.85,1,0.08,0.05,0.25,0.1,0,0.33,0
IT87_MSI,0.07,0.85,1,0.08,0.05,0.25,0.1,0,0,0
IT87_PR,0.61,0.85,1,0.08,0.05,0.25,0.1,0,0,0
NL87_PvDA,0.78,1,1,0.14,0.09,0.43,0.15,1,0.67,0.95
NL87_CDA,0.26,1,1,0.14,0.09,0.43,0.15,0,0.67,0.98
NL87_D66,0.88,1,1,0.14,0.09,0.43,0.15,0,1,0.01
NL87_VVD,0.43,1,1,0.14,0.09,0.43,0.15,0,0.33,0.04
NO89_SV,0.96,0.08,1,0.83,0.9,1,0.74,1,0.67,0.01
NO89_DNA,0.99,0.08,1,0.83,0.9,1,0.74,1,0.67,0.99
NO89_SP,0.75,0.08,1,0.83,0.9,1,0.74,0,0.67,0
NO89_KRF,0.78,0.08,1,0.83,0.9,1,0.74,0,0.67,0.01
NO89_H,0.66,0.08,1,0.83,0.9,1,0.74,0,0.67,0.32
NO89_FRP,0.09,0.08,1,0.83,0.9,1,0.74,0,0.67,0.03
SE88_V,0.94,0.22,1,0.89,0.83,0.99,0.88,1,1,0
SE88_S,0.96,0.22,1,0.89,0.83,0.99,0.88,1,1,1
SE88_C,0.94,0.22,1,0.89,0.83,0.99,0.88,0,0.67,0.02
SE88_Fp,0.97,0.22,1,0.89,0.83,0.99,0.88,0,0.67,0.02
SE88_M,0.75,0.22,1,0.89,0.83,0.99,0.88,0,0.67,0.14
UK87_CON,0.09,0.01,0,0.35,0.35,0.28,0.59,0,0.33,1
UK87_LAB,0.16,0.01,0,0.35,0.35,0.28,0.59,1,0.33,0.98
UK87_LIB,0.16,0.01,0,0.35,0.35,0.28,0.59,0,0.67,0
