Region,transfers,revenue,service,turnout,assembly,cons_maj,prerogatives,opp_inc,counc_comp,particip,leadership,popsize
Beira,1,1,1,0,1,1,0,1,0,0,1,1
Chimoio,0,1,0,0,0,1,1,0,1,1,1,1
Dondo,1,0,1,1,0,1,1,0,1,0,1,0
Ilha,1,0,1,1,1,1,0,1,0,1,1,0
Mandlakae,1,1,1,0,1,1,1,0,1,1,0,0
Manhica,1,1,1,1,1,1,1,0,1,0,0,0
Manica,1,0,0,1,1,1,1,1,1,0,1,0
Matola,0,0,0,0,1,1,0,1,1,0,0,1
Montepuez,0,0,1,1,0,0,1,0,1,1,0,0
Nacala,0,0,1,1,0,0,1,1,0,1,1,1
Nampula,0,0,0,0,1,0,1,1,1,1,1,1
XaiXai,0,0,0,1,0,1,0,0,1,0,0,1
