Country,hitechexp,fdi,domcred,stock,emprigid,particip,educat,busrigid
Bulgaria,5,16.71,44.26,25.32,19,0.08,24.12,42
CzechRepublic,13.43,5.06,38.1,30.93,11,0.44,13.94,66
Estonia,21.15,12.48,72.56,36.15,51,0.06,33.3,22
Hungary,25.91,11.64,51.25,29.8,22,0.4,19.86,41
Latvia,5.84,5.59,67.07,12.47,43,0.06,21.76,29
Lithuania,6.93,3.93,40.56,27.79,38,0.04,28.88,25
Poland,3.55,4.35,31.59,33.71,25,0.25,18.8,72
Romania,3.72,6.66,22.2,19.92,46,0.43,12.15,45
SlovakRepublic,5.52,5.17,35.67,9.45,22,0.44,14.4,35
Slovenia,5.45,1.97,58.16,35.16,54,0.57,20.45,57
